"Extract Date",09/04/2024,"Boundary Type","Postcode","State","WA","Point Coverage","ADVERTISING",,,,,,,,,,,,,,
,"6713",528,528,0,528,0,0,0,0,0,0,0,,,,,,,,,
,"6714",7198,6990,209,6697,0,293,0,6,0,203,0,,,,,,,,,
,"6716",184,182,2,0,0,182,0,0,0,2,0,,,,,,,,,
,"6718",258,242,16,0,0,128,114,0,0,15,1,,,,,,,,,
,"6720",1127,1115,12,988,0,127,0,0,0,11,1,,,,,,,,,
,"6721",2210,2127,83,1967,0,160,0,24,0,59,0,,,,,,,,,
,"6722",5009,4923,86,4425,0,498,0,3,0,83,0,,,,,,,,,
,"6725",1842,1623,219,0,0,1605,18,0,0,219,0,,,,,,,,,
,"6726",279,261,18,0,0,256,5,0,0,18,0,,,,,,,,,
,"6728",755,684,71,0,0,495,189,0,0,71,0,,,,,,,,,
,"6731",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
,"6740",245,219,26,0,0,219,0,0,0,26,0,,,,,,,,,
,"6743",779,667,112,0,0,637,30,0,0,104,8,,,,,,,,,
,"6751",1133,1093,40,984,0,108,1,2,0,38,0,,,,,,,,,
,"6753",1966,1940,26,1804,0,136,0,0,0,26,0,,,,,,,,,
,"6754",519,506,13,397,0,109,0,0,0,13,0,,,,,,,,,
,"6758",13,11,2,0,0,11,0,0,0,2,0,,,,,,,,,
,"6760",64,53,11,0,0,52,1,0,0,11,0,,,,,,,,,
,"6762",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
,"6765",279,239,40,0,0,239,0,0,0,39,1,,,,,,,,,
,"6770",271,240,31,0,0,239,1,0,0,31,0,,,,,,,,,
,"6798",504,402,102,0,0,402,0,0,0,102,0,,,,,,,,,
,"6799",122,110,12,0,0,110,0,0,0,12,0,,,,,,,,,
,"6831",173,70,103,0,0,70,0,0,0,103,0,,,,,,,,,
,"6837",12,6,6,0,0,6,0,0,0,6,0,,,,,,,,,
,"6838",13,6,7,0,0,6,0,0,0,7,0,,,,,,,,,
,"6839",8,3,5,0,0,3,0,0,0,5,0,,,,,,,,,
,"6840",13,8,5,0,0,8,0,0,0,5,0,,,,,,,,,
,"6841",28,15,13,0,0,15,0,0,0,13,0,,,,,,,,,
,"6842",18,7,11,0,0,7,0,0,0,11,0,,,,,,,,,
,"6843",25,11,14,0,0,11,0,0,0,14,0,,,,,,,,,
,"6844",12,3,9,0,0,3,0,0,0,9,0,,,,,,,,,
,"6845",38,16,22,0,0,16,0,0,0,22,0,,,,,,,,,
,"6846",7,1,6,0,0,1,0,0,0,6,0,,,,,,,,,
,"6847",9,4,5,0,0,4,0,0,0,5,0,,,,,,,,,
,"6848",18,2,16,0,0,2,0,0,0,16,0,,,,,,,,,
,"6849",207,106,101,0,0,106,0,0,0,101,0,,,,,,,,,
,"6850",247,89,158,0,0,89,0,0,0,158,0,,,,,,,,,
,"6865",98,50,48,0,0,50,0,0,0,48,0,,,,,,,,,
,"6872",440,128,312,0,0,128,0,0,0,312,0,,,,,,,,,
,"6892",255,167,88,0,0,167,0,0,0,88,0,,,,,,,,,
,"6901",66,41,25,0,0,41,0,0,0,25,0,,,,,,,,,
,"6902",49,32,17,0,0,32,0,0,0,17,0,,,,,,,,,
,"6903",165,105,60,0,0,105,0,0,0,60,0,,,,,,,,,
,"6904",562,371,191,0,0,371,0,0,0,191,0,,,,,,,,,
,"6905",93,75,18,0,0,75,0,0,0,18,0,,,,,,,,,
,"6906",146,112,34,0,0,112,0,0,0,34,0,,,,,,,,,
,"6909",305,229,76,0,0,229,0,0,0,76,0,,,,,,,,,
,"6910",330,246,84,0,0,246,0,0,0,84,0,,,,,,,,,
,"6911",200,144,56,0,0,144,0,0,0,56,0,,,,,,,,,
,"6912",144,125,19,0,0,125,0,0,0,19,0,,,,,,,,,
,"6913",323,190,133,0,0,190,0,0,0,133,0,,,,,,,,,
,"6914",186,82,104,0,0,82,0,0,0,104,0,,,,,,,,,
,"6915",105,72,33,0,0,72,0,0,0,33,0,,,,,,,,,
,"6916",388,97,291,0,0,97,0,0,0,291,0,,,,,,,,,
,"6917",119,76,43,0,0,76,0,0,0,43,0,,,,,,,,,
,"6918",135,104,31,0,0,104,0,0,0,31,0,,,,,,,,,
,"6919",248,169,79,0,0,169,0,0,0,79,0,,,,,,,,,
,"6920",115,84,31,0,0,84,0,0,0,31,0,,,,,,,,,
,"6921",127,87,40,0,0,87,0,0,0,40,0,,,,,,,,,
,"6922",228,161,67,0,0,161,0,0,0,67,0,,,,,,,,,
,"6923",235,154,81,0,0,154,0,0,0,81,0,,,,,,,,,
,"6924",169,94,75,0,0,94,0,0,0,75,0,,,,,,,,,
,"6925",14,8,6,0,0,8,0,0,0,6,0,,,,,,,,,
,"6926",313,263,50,0,0,263,0,0,0,50,0,,,,,,,,,
,"6929",315,229,86,0,0,229,0,0,0,86,0,,,,,,,,,
,"6931",235,190,45,0,0,190,0,0,0,45,0,,,,,,,,,
,"6932",287,220,67,0,0,220,0,0,0,67,0,,,,,,,,,
,"6933",185,121,64,0,0,121,0,0,0,64,0,,,,,,,,,
,"6934",154,115,39,0,0,115,0,0,0,39,0,,,,,,,,,
,"6935",223,148,75,0,0,148,0,0,0,75,0,,,,,,,,,
,"6936",440,319,121,0,0,319,0,0,0,121,0,,,,,,,,,
,"6939",145,125,20,0,0,125,0,0,0,20,0,,,,,,,,,
,"6941",149,122,27,0,0,122,0,0,0,27,0,,,,,,,,,
,"6942",41,24,17,0,0,24,0,0,0,17,0,,,,,,,,,
,"6943",410,269,141,0,0,269,0,0,0,141,0,,,,,,,,,
,"6944",358,133,225,0,0,133,0,0,0,225,0,,,,,,,,,
,"6946",200,146,54,0,0,146,0,0,0,54,0,,,,,,,,,
,"6947",319,123,196,0,0,123,0,0,0,196,0,,,,,,,,,
,"6951",325,247,78,0,0,247,0,0,0,78,0,,,,,,,,,
,"6952",227,167,60,0,0,167,0,0,0,60,0,,,,,,,,,
,"6953",370,244,126,0,0,244,0,0,0,126,0,,,,,,,,,
,"6954",191,140,51,0,0,140,0,0,0,51,0,,,,,,,,,
,"6955",212,141,71,0,0,141,0,0,0,71,0,,,,,,,,,
,"6956",184,142,42,0,0,142,0,0,0,42,0,,,,,,,,,
,"6957",44,32,12,0,0,32,0,0,0,12,0,,,,,,,,,
,"6958",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
,"6959",507,355,152,0,0,355,0,0,0,152,0,,,,,,,,,
,"6960",115,55,60,0,0,55,0,0,0,60,0,,,,,,,,,
,"6961",14,7,7,0,0,7,0,0,0,7,0,,,,,,,,,
,"6963",184,118,66,0,0,118,0,0,0,66,0,,,,,,,,,
,"6964",402,243,159,0,0,243,0,0,0,159,0,,,,,,,,,
,"6965",241,105,136,0,0,105,0,0,0,136,0,,,,,,,,,
,"6966",234,164,70,0,0,164,0,0,0,70,0,,,,,,,,,
,"6967",69,30,39,0,0,30,0,0,0,39,0,,,,,,,,,
,"6968",330,255,75,0,0,255,0,0,0,75,0,,,,,,,,,
,"6969",105,86,19,0,0,86,0,0,0,19,0,,,,,,,,,
,"6970",213,66,147,0,0,66,0,0,0,147,0,,,,,,,,,
,"6979",297,199,98,0,0,199,0,0,0,98,0,,,,,,,,,
,"6981",239,178,61,0,0,178,0,0,0,61,0,,,,,,,,,
,"6982",147,106,41,0,0,106,0,0,0,41,0,,,,,,,,,
,"6983",66,44,22,0,0,44,0,0,0,22,0,,,,,,,,,
,"6984",66,36,30,0,0,36,0,0,0,30,0,,,,,,,,,
,"6985",415,318,97,0,0,318,0,0,0,97,0,,,,,,,,,
,"6986",199,65,134,0,0,65,0,0,0,134,0,,,,,,,,,
,"6987",305,230,75,0,0,230,0,0,0,75,0,,,,,,,,,
,"6988",129,89,40,0,0,89,0,0,0,40,0,,,,,,,,,
,"6989",116,72,44,0,0,72,0,0,0,44,0,,,,,,,,,
,"6990",137,106,31,0,0,106,0,0,0,31,0,,,,,,,,,
,"6991",96,74,22,0,0,74,0,0,0,22,0,,,,,,,,,
,"6992",253,200,53,0,0,200,0,0,0,53,0,,,,,,,,,
,"6997",11,3,8,0,0,3,0,0,0,8,0,,,,,,,,,
