"Extract Date",09/04/2024,"Boundary Type","Postcode","State","QLD","Point Coverage","ADVERTISING",,,,,,,,,,,,,,
,"4735",395,351,44,0,95,181,75,0,0,44,0,,,,,,,,,
,"4736",87,83,4,0,3,23,57,0,0,3,1,,,,,,,,,
,"4737",3564,3378,186,1554,1684,140,0,136,8,42,0,,,,,,,,,
,"4738",395,390,5,0,172,218,0,0,0,5,0,,,,,,,,,
,"4739",253,234,19,0,99,0,135,0,1,0,18,,,,,,,,,
,"4740",37049,34219,2891,29267,3610,1327,15,2114,64,713,0,,,,,,,,,
,"4741",3204,2972,234,0,1424,1118,430,0,20,190,24,,,,,,,,,
,"4742",150,142,8,0,33,109,0,0,0,8,0,,,,,,,,,
,"4743",621,604,17,587,0,17,0,0,0,17,0,,,,,,,,,
,"4744",4514,4336,178,4187,1,148,0,118,0,60,0,,,,,,,,,
,"4745",1672,1622,50,1508,43,70,1,23,0,27,0,,,,,,,,,
,"4746",1049,1043,6,953,65,25,0,1,0,5,0,,,,,,,,,
,"4750",2131,2108,23,2108,0,0,0,23,0,0,0,,,,,,,,,
,"4751",2090,2017,73,1333,365,315,4,30,4,39,0,,,,,,,,,
,"4753",1625,1611,15,1238,159,214,0,4,1,10,0,,,,,,,,,
,"4754",314,304,10,0,180,124,0,0,0,10,0,,,,,,,,,
,"4756",132,123,9,0,0,123,0,0,0,9,0,,,,,,,,,
,"4757",67,67,0,0,67,0,0,0,0,0,0,,,,,,,,,
,"4798",300,294,6,0,177,117,0,0,0,6,0,,,,,,,,,
,"4799",323,303,37,0,72,87,144,0,22,0,15,,,,,,,,,
,"4800",3529,3365,165,1453,1173,591,148,98,11,56,0,,,,,,,,,
,"4802",4859,4472,387,3842,206,424,0,281,1,105,0,,,,,,,,,
,"4803",430,378,52,0,0,378,0,0,0,52,0,,,,,,,,,
,"4804",1139,1089,51,940,46,103,0,22,0,29,0,,,,,,,,,
,"4805",5081,4741,351,3660,182,757,142,199,24,128,0,,,,,,,,,
,"4806",2103,2050,57,1533,146,261,110,47,1,9,0,,,,,,,,,
,"4807",5466,4921,547,3760,242,919,0,453,13,81,0,,,,,,,,,
,"4808",632,629,3,0,0,238,391,0,0,1,2,,,,,,,,,
,"4809",318,305,13,0,138,128,39,0,0,12,1,,,,,,,,,
,"4810",9218,8414,821,7645,49,720,0,471,0,350,0,,,,,,,,,
,"4811",4762,4568,200,3907,281,380,0,100,27,73,0,,,,,,,,,
,"4812",8613,8033,614,7881,0,152,0,561,0,53,0,,,,,,,,,
,"4813",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
,"4814",15193,14116,1092,13517,0,599,0,757,0,335,0,,,,,,,,,
,"4815",7244,7176,69,7097,0,79,0,59,0,10,0,,,,,,,,,
,"4816",2904,2877,30,0,2199,69,609,0,17,8,5,,,,,,,,,
,"4817",11048,10652,400,10244,0,408,0,304,0,96,0,,,,,,,,,
,"4818",12888,12518,370,11132,1115,271,0,291,7,72,0,,,,,,,,,
,"4819",1607,1526,85,1462,0,64,0,79,0,6,0,,,,,,,,,
,"4820",4120,3825,304,2843,25,921,36,212,0,91,1,,,,,,,,,
,"4821",737,650,88,472,10,168,0,22,0,66,0,,,,,,,,,
,"4822",334,300,34,120,59,111,10,0,0,34,0,,,,,,,,,
,"4823",486,430,56,0,57,226,147,0,0,55,1,,,,,,,,,
,"4824",1073,965,108,651,4,302,8,7,0,101,0,,,,,,,,,
,"4825",7976,7603,385,6829,3,750,21,210,0,174,1,,,,,,,,,
,"4828",55,49,6,0,3,11,35,0,0,6,0,,,,,,,,,
,"4829",325,309,16,0,9,56,244,0,0,16,0,,,,,,,,,
,"4830",45,36,9,0,1,32,3,0,0,8,1,,,,,,,,,
,"4849",674,645,33,435,1,208,1,20,0,13,0,,,,,,,,,
,"4850",5544,5146,421,2928,652,1193,373,245,16,160,0,,,,,,,,,
,"4852",1409,1367,42,1260,0,107,0,23,0,19,0,,,,,,,,,
,"4854",2236,2103,168,1055,356,682,10,64,15,89,0,,,,,,,,,
,"4855",197,192,5,0,0,192,0,0,0,5,0,,,,,,,,,
,"4856",18,14,4,0,0,14,0,0,0,4,0,,,,,,,,,
,"4858",468,463,5,0,335,128,0,0,2,3,0,,,,,,,,,
,"4859",300,285,18,181,0,102,2,10,0,8,0,,,,,,,,,
,"4860",5136,4760,398,2801,931,1023,5,279,2,117,0,,,,,,,,,
,"4861",682,651,35,417,0,233,1,29,0,6,0,,,,,,,,,
,"4865",3026,2899,127,2434,0,465,0,100,0,27,0,,,,,,,,,
,"4868",7615,7456,159,7385,0,71,0,150,0,9,0,,,,,,,,,
,"4869",7658,7342,316,7063,0,279,0,288,0,28,0,,,,,,,,,
,"4870",28135,25198,2939,23264,0,1934,0,2294,0,645,0,,,,,,,,,
,"4871",1988,1922,66,0,507,1091,324,0,0,63,3,,,,,,,,,
,"4872",1077,1028,49,0,169,859,0,0,0,49,0,,,,,,,,,
,"4873",2496,2353,144,841,879,598,35,47,56,41,0,,,,,,,,,
,"4874",864,815,49,0,0,815,0,0,0,49,0,,,,,,,,,
,"4875",766,702,64,0,0,617,85,0,0,62,2,,,,,,,,,
,"4876",176,162,14,0,0,120,42,0,0,14,0,,,,,,,,,
,"4877",2400,2114,287,1727,217,170,0,215,2,70,0,,,,,,,,,
,"4878",5140,4836,304,4448,0,388,0,202,0,102,0,,,,,,,,,
,"4879",6008,5746,269,5340,0,405,1,140,0,129,0,,,,,,,,,
,"4880",4752,4403,349,3096,0,1307,0,247,0,102,0,,,,,,,,,
,"4881",1682,1645,38,693,603,349,0,5,5,28,0,,,,,,,,,
,"4882",393,377,16,0,0,377,0,0,0,16,0,,,,,,,,,
,"4883",3680,3365,327,2724,97,544,0,261,1,65,0,,,,,,,,,
,"4884",765,761,4,0,651,110,0,0,3,1,0,,,,,,,,,
,"4885",1527,1461,68,469,506,486,0,42,6,20,0,,,,,,,,,
,"4886",467,438,42,159,205,74,0,17,14,11,0,,,,,,,,,
,"4887",724,719,5,360,0,359,0,1,0,4,0,,,,,,,,,
,"4888",1107,1081,26,347,163,571,0,11,0,15,0,,,,,,,,,
,"4890",189,162,27,0,1,161,0,0,0,27,0,,,,,,,,,
,"4891",209,177,32,0,0,177,0,0,0,32,0,,,,,,,,,
,"4892",11,9,2,0,1,8,0,0,0,2,0,,,,,,,,,
,"4895",886,822,64,0,188,633,1,0,6,58,0,,,,,,,,,
,"9726",1138,824,314,0,0,824,0,0,0,314,0,,,,,,,,,
