"Extract Date",09/04/2024,"Boundary Type","Postcode","State","NSW","Point Coverage","ADVERTISING",,,,,,,,,,,,,,
,"2371",346,335,11,69,180,48,38,5,0,6,0,,,,,,,,,
,"2372",2043,1956,117,1298,350,228,80,97,5,15,0,,,,,,,,,
,"2379",86,84,2,3,23,0,58,0,0,1,1,,,,,,,,,
,"2380",4443,4161,282,3109,761,277,14,142,0,140,0,,,,,,,,,
,"2381",495,494,1,5,137,89,263,0,1,0,0,,,,,,,,,
,"2382",980,948,32,901,8,39,0,12,0,20,0,,,,,,,,,
,"2386",166,164,2,0,99,13,52,0,0,2,0,,,,,,,,,
,"2387",79,79,0,0,55,1,23,0,0,0,0,,,,,,,,,
,"2388",1141,1011,130,599,170,176,66,47,0,83,0,,,,,,,,,
,"2390",3294,3027,268,2089,552,385,1,138,0,129,1,,,,,,,,,
,"2395",312,309,3,0,276,33,0,0,2,1,0,,,,,,,,,
,"2396",394,369,26,0,283,48,38,0,13,13,0,,,,,,,,,
,"2397",289,287,2,0,63,19,205,0,0,2,0,,,,,,,,,
,"2398",6,6,0,0,6,0,0,0,0,0,0,,,,,,,,,
,"2399",235,218,17,0,56,76,86,0,0,15,2,,,,,,,,,
,"2400",3678,3458,254,2750,281,397,30,132,0,122,0,,,,,,,,,
,"2401",85,84,1,0,1,22,61,0,0,0,1,,,,,,,,,
,"2402",729,670,59,490,124,54,2,33,0,26,0,,,,,,,,,
,"2403",250,247,3,216,0,10,21,3,0,0,0,,,,,,,,,
,"2404",832,790,42,554,124,105,7,29,0,13,0,,,,,,,,,
,"2405",52,51,1,0,5,37,9,0,1,0,0,,,,,,,,,
,"2406",285,268,18,0,222,46,0,0,7,11,0,,,,,,,,,
,"2408",41,39,2,0,27,2,10,0,1,1,0,,,,,,,,,
,"2409",98,97,1,0,0,0,97,0,0,0,1,,,,,,,,,
,"2410",82,80,2,0,57,8,15,0,0,2,0,,,,,,,,,
,"2411",19,19,0,0,0,0,19,0,0,0,0,,,,,,,,,
,"2415",199,199,0,0,174,0,25,0,0,0,0,,,,,,,,,
,"2420",1873,1817,56,1056,705,56,0,29,7,20,0,,,,,,,,,
,"2421",675,639,36,0,551,88,0,0,15,21,0,,,,,,,,,
,"2422",2818,2680,164,1143,1237,225,75,127,3,33,1,,,,,,,,,
,"2423",1614,1543,75,452,959,105,27,35,10,28,2,,,,,,,,,
,"2424",248,248,2,0,248,0,0,0,2,0,0,,,,,,,,,
,"2425",975,914,62,373,465,43,33,2,50,10,0,,,,,,,,,
,"2426",356,354,2,18,70,62,204,0,0,2,0,,,,,,,,,
,"2427",1680,1642,40,1614,0,28,0,36,0,4,0,,,,,,,,,
,"2428",11176,10649,559,7832,2446,369,2,415,35,109,0,,,,,,,,,
,"2429",4454,4348,164,1931,1947,142,328,85,61,18,0,,,,,,,,,
,"2430",16091,15353,960,11623,2882,624,224,614,210,136,0,,,,,,,,,
,"2431",3081,2969,167,2817,0,152,0,154,0,13,0,,,,,,,,,
,"2439",1831,1798,33,1188,546,62,2,12,4,17,0,,,,,,,,,
,"2440",9807,9234,585,5167,3540,527,0,423,22,140,0,,,,,,,,,
,"2441",1660,1608,64,375,1110,58,65,24,29,10,1,,,,,,,,,
,"2442",15,6,9,0,0,6,0,0,0,9,0,,,,,,,,,
,"2443",4381,4129,290,3385,584,106,54,224,36,30,0,,,,,,,,,
,"2444",19558,18671,905,17385,492,793,1,607,5,293,0,,,,,,,,,
,"2445",3506,3472,41,3409,0,63,0,29,0,12,0,,,,,,,,,
,"2446",5740,5514,229,3139,2133,192,50,185,9,34,1,,,,,,,,,
,"2447",3567,3359,221,1973,1254,132,0,174,17,30,0,,,,,,,,,
,"2448",4161,4005,158,3504,436,65,0,140,4,14,0,,,,,,,,,
,"2449",922,886,36,336,426,113,11,20,2,14,0,,,,,,,,,
,"2450",18025,16346,1682,11538,3175,1425,208,1318,13,350,1,,,,,,,,,
,"2452",6006,5766,247,5577,5,184,0,189,0,58,0,,,,,,,,,
,"2453",1300,1203,97,505,552,143,3,77,8,12,0,,,,,,,,,
,"2454",2853,2720,151,1236,1278,202,4,58,60,33,0,,,,,,,,,
,"2455",1417,1335,82,1129,149,57,0,73,1,8,0,,,,,,,,,
,"2456",6298,5885,425,4703,584,589,9,251,10,164,0,,,,,,,,,
,"2460",14557,13644,915,8072,3839,1021,712,661,32,220,2,,,,,,,,,
,"2462",1671,1657,14,358,265,335,699,7,3,4,0,,,,,,,,,
,"2463",3574,3417,166,1421,1620,213,163,129,6,31,0,,,,,,,,,
,"2464",3519,3266,262,3028,0,238,0,204,0,58,0,,,,,,,,,
,"2465",281,271,10,0,0,100,171,0,0,10,0,,,,,,,,,
,"2466",1147,1093,54,1043,0,50,0,40,0,14,0,,,,,,,,,
,"2469",2369,2330,50,187,1262,338,543,9,15,25,1,,,,,,,,,
,"2470",6544,6188,396,4357,1511,320,0,269,18,109,0,,,,,,,,,
,"2471",894,857,62,492,274,63,28,53,0,9,0,,,,,,,,,
,"2472",787,765,55,302,83,183,197,38,8,9,0,,,,,,,,,
,"2473",1454,1359,95,1303,0,56,0,80,0,15,0,,,,,,,,,
,"2474",2463,2367,106,615,1618,126,8,9,85,12,0,,,,,,,,,
,"2475",186,180,6,148,0,20,12,4,0,2,0,,,,,,,,,
,"2476",403,370,48,192,119,48,11,25,19,4,0,,,,,,,,,
,"2477",4039,3837,209,2363,1028,440,6,104,4,101,0,,,,,,,,,
,"2478",12810,11998,812,10551,805,545,97,626,16,170,0,,,,,,,,,
,"2479",2014,1891,124,756,913,203,19,50,11,63,0,,,,,,,,,
,"2480",17868,16739,1176,10149,4736,927,927,872,39,253,12,,,,,,,,,
,"2481",4590,3939,667,3176,540,223,0,614,4,49,0,,,,,,,,,
,"2482",2492,2339,153,1302,769,268,0,128,3,22,0,,,,,,,,,
,"2483",3700,3599,114,2250,622,505,222,23,16,75,0,,,,,,,,,
,"2484",7269,6795,483,3258,2494,864,179,315,39,128,1,,,,,,,,,
,"2485",4953,4665,291,4429,2,234,0,246,0,45,0,,,,,,,,,
,"2486",10408,9793,622,8936,489,360,8,482,17,123,0,,,,,,,,,
,"2487",5093,4792,302,4274,179,339,0,168,19,115,0,,,,,,,,,
,"2488",1430,1360,70,1243,0,117,0,42,0,28,0,,,,,,,,,
,"2489",2614,2558,57,2159,249,150,0,21,1,35,0,,,,,,,,,
,"2490",294,286,9,0,65,43,178,0,3,5,1,,,,,,,,,
,"2500",12798,11868,1002,11638,0,230,0,901,0,101,0,,,,,,,,,
,"2502",4557,4423,143,4387,0,36,0,106,0,37,0,,,,,,,,,
,"2505",2108,1867,245,1788,0,79,0,119,0,126,0,,,,,,,,,
,"2506",2821,2759,74,2727,0,32,0,58,0,16,0,,,,,,,,,
,"2508",2643,2513,138,2320,140,53,0,66,15,57,0,,,,,,,,,
,"2515",2888,2732,166,2687,0,45,0,114,0,52,0,,,,,,,,,
,"2516",1630,1594,37,1594,0,0,0,37,0,0,0,,,,,,,,,
,"2517",3702,3557,150,3521,0,36,0,137,0,13,0,,,,,,,,,
,"2518",7002,6522,525,6283,0,239,0,454,0,71,0,,,,,,,,,
,"2519",5006,4677,367,4543,0,134,0,303,0,64,0,,,,,,,,,
,"2520",413,231,182,0,0,231,0,0,0,182,0,,,,,,,,,
,"2525",3595,3491,113,3364,0,127,0,76,0,37,0,,,,,,,,,
,"2526",5632,5213,442,4483,638,92,0,326,13,103,0,,,,,,,,,
,"2527",10477,10000,488,9715,99,146,40,373,2,113,0,,,,,,,,,
,"2528",10207,9853,364,9749,0,104,0,336,0,28,0,,,,,,,,,
,"2529",11639,10909,753,10647,51,211,0,658,2,93,0,,,,,,,,,
,"2530",13288,12911,401,11903,879,129,0,335,5,61,0,,,,,,,,,
,"2533",6528,6242,313,5446,346,304,146,233,5,75,0,,,,,,,,,
,"2534",2511,2412,102,2147,211,54,0,75,3,24,0,,,,,,,,,
,"2535",2810,2660,209,1858,561,241,0,96,48,65,0,,,,,,,,,
,"2536",8592,8150,531,5803,1753,514,80,354,53,124,0,,,,,,,,,
,"2537",6324,6093,231,3486,2063,542,2,110,59,62,0,,,,,,,,,
,"2538",1020,925,97,587,204,69,65,92,0,5,0,,,,,,,,,
,"2539",7603,7216,452,5263,1655,287,11,292,89,71,0,,,,,,,,,
,"2540",20711,20239,680,18112,1310,781,36,424,79,177,0,,,,,,,,,
,"2541",12124,10908,1250,10251,11,646,0,937,1,312,0,,,,,,,,,
,"2545",279,263,16,0,126,66,71,0,0,16,0,,,,,,,,,
,"2546",4222,3944,284,3125,501,288,30,196,6,81,1,,,,,,,,,
,"2548",3673,3488,190,3218,19,241,10,151,2,37,0,,,,,,,,,
,"2549",1450,1369,82,560,724,85,0,67,4,11,0,,,,,,,,,
,"2550",5790,5557,262,1728,2142,1225,462,102,55,103,2,,,,,,,,,
,"2551",1831,1696,136,1303,0,267,126,62,0,74,0,,,,,,,,,
,"2555",65,63,2,0,63,0,0,0,2,0,0,,,,,,,,,
,"2556",815,772,43,0,733,39,0,0,11,32,0,,,,,,,,,
,"2557",6637,6399,238,5261,1138,0,0,219,19,0,0,,,,,,,,,
,"2558",3506,3478,28,3478,0,0,0,28,0,0,0,,,,,,,,,
,"2559",1055,1040,15,1029,0,11,0,15,0,0,0,,,,,,,,,
,"2560",28722,27264,1458,25313,1326,625,0,1061,63,334,0,,,,,,,,,
,"2563",116,116,0,0,116,0,0,0,0,0,0,,,,,,,,,
,"2564",4823,4696,127,4600,0,96,0,108,0,19,0,,,,,,,,,
,"2565",10711,9873,838,9500,373,0,0,836,2,0,0,,,,,,,,,
,"2566",9143,8603,540,8196,252,155,0,451,1,88,0,,,,,,,,,
,"2567",13369,11986,1383,11669,0,317,0,970,0,413,0,,,,,,,,,
,"2568",357,332,25,0,315,17,0,0,5,20,0,,,,,,,,,
,"2569",426,408,18,100,243,65,0,0,1,17,0,,,,,,,,,
,"2570",20543,19958,586,16302,3099,557,0,302,37,247,0,,,,,,,,,
,"2571",4526,4328,198,1682,2412,234,0,18,95,85,0,,,,,,,,,
,"2572",2051,1982,69,13,1894,75,0,0,42,27,0,,,,,,,,,
,"2573",1951,1923,28,1015,884,24,0,2,23,3,0,,,,,,,,,
,"2574",1893,1828,65,0,1773,55,0,0,33,32,0,,,,,,,,,
,"2575",7001,6479,531,5201,950,326,2,432,2,97,0,,,,,,,,,
,"2576",5516,4993,540,4674,195,124,0,501,0,39,0,,,,,,,,,
,"2577",6419,6020,412,4519,886,587,28,241,8,163,0,,,,,,,,,
,"2578",939,936,3,927,0,9,0,0,0,3,0,,,,,,,,,
,"2579",1416,1343,114,383,654,305,1,24,44,46,0,,,,,,,,,
,"2580",14436,13683,772,10373,2560,746,4,566,9,197,0,,,,,,,,,
,"2581",1018,994,31,296,580,64,54,18,9,4,0,,,,,,,,,
,"2582",5319,5143,188,3116,1548,397,82,141,16,31,0,,,,,,,,,
,"2583",1960,1847,113,908,576,222,141,49,3,61,0,,,,,,,,,
,"2584",602,601,1,0,1,109,491,0,0,1,0,,,,,,,,,
,"2585",12,11,1,0,0,0,11,0,0,0,1,,,,,,,,,
,"2586",1290,1237,53,591,475,68,103,27,6,20,0,,,,,,,,,
,"2587",1254,1165,104,841,225,99,0,60,35,9,0,,,,,,,,,
,"2588",81,81,10,0,74,0,7,0,10,0,0,,,,,,,,,
,"2590",3399,3182,217,2636,178,348,20,133,8,74,2,,,,,,,,,
,"2594",4919,4546,375,2640,814,984,108,237,5,133,0,,,,,,,,,
,"2600",3147,2612,537,2472,0,140,0,459,0,78,0,,,,,,,,,
,"2601",2699,2033,666,1585,0,448,0,314,0,352,0,,,,,,,,,
,"2602",10893,10508,385,10012,0,496,0,247,0,138,0,,,,,,,,,
,"2603",4094,3701,394,3300,0,401,0,266,0,128,0,,,,,,,,,
,"2604",4112,3975,138,3586,0,389,0,46,0,92,0,,,,,,,,,
,"2605",3725,3548,178,3226,0,322,0,70,0,108,0,,,,,,,,,
,"2606",4825,4542,283,4207,0,335,0,208,0,75,0,,,,,,,,,
,"2607",4435,4293,142,4098,0,195,0,65,0,77,0,,,,,,,,,
,"2609",2365,948,1417,643,2,303,0,1117,0,300,0,,,,,,,,,
,"2610",14,0,14,0,0,0,0,0,0,14,0,,,,,,,,,
,"2611",11880,11642,239,11135,169,338,0,153,5,81,0,,,,,,,,,
,"2612",7199,6818,381,6683,0,135,0,353,0,28,0,,,,,,,,,
,"2614",5957,5712,245,5303,0,409,0,158,0,87,0,,,,,,,,,
,"2615",14444,14206,238,14007,0,199,0,179,0,59,0,,,,,,,,,
,"2616",20,14,6,0,0,14,0,0,0,6,0,,,,,,,,,
,"2617",10403,9914,489,9760,0,154,0,424,0,65,0,,,,,,,,,
,"2618",641,568,135,236,21,193,118,66,0,66,3,,,,,,,,,
,"2619",2593,2560,33,2524,0,36,0,17,0,16,0,,,,,,,,,
,"2620",17502,16014,1497,12243,2858,909,4,1275,0,222,0,,,,,,,,,
,"2621",2365,2271,95,1223,963,84,1,68,8,19,0,,,,,,,,,
,"2622",2085,1957,146,681,1055,172,49,117,8,21,0,,,,,,,,,
,"2623",264,243,21,0,210,33,0,0,2,19,0,,,,,,,,,
,"2624",45,21,24,0,0,21,0,0,0,24,0,,,,,,,,,
,"2625",82,63,19,0,0,63,0,0,0,19,0,,,,,,,,,
,"2626",195,195,0,0,195,0,0,0,0,0,0,,,,,,,,,
,"2627",2000,1859,141,1043,357,390,69,66,29,46,0,,,,,,,,,
,"2628",1082,1001,81,561,324,97,19,37,1,43,0,,,,,,,,,
,"2629",577,570,8,500,13,19,38,5,2,1,0,,,,,,,,,
,"2630",3981,3681,311,2609,666,396,10,249,7,55,0,,,,,,,,,
,"2631",307,300,8,0,274,26,0,0,8,0,0,,,,,,,,,
,"2632",961,947,14,503,186,167,91,4,0,10,0,,,,,,,,,
,"2633",244,234,10,0,216,18,0,0,10,0,0,,,,,,,,,
,"2640",14716,13893,832,12669,682,513,29,539,43,246,4,,,,,,,,,
,"2641",6679,6400,286,5953,23,424,0,194,0,92,0,,,,,,,,,
,"2642",1889,1785,116,2,252,817,714,0,16,97,3,,,,,,,,,
,"2643",1336,1268,69,1136,53,79,0,55,0,14,0,,,,,,,,,
,"2644",1045,981,83,664,177,140,0,45,24,14,0,,,,,,,,,
,"2645",166,144,22,0,127,17,0,0,17,5,0,,,,,,,,,
,"2646",2765,2581,192,2241,119,221,0,131,0,61,0,,,,,,,,,
,"2647",1089,1039,50,817,17,205,0,32,0,18,0,,,,,,,,,
,"2648",1047,948,99,521,1,376,50,31,0,67,1,,,,,,,,,
,"2649",13,13,0,13,0,0,0,0,0,0,0,,,,,,,,,
,"2650",22446,20623,2339,18226,1501,890,6,1440,491,405,3,,,,,,,,,
,"2651",716,697,19,649,13,35,0,11,2,6,0,,,,,,,,,
,"2652",1570,1424,363,0,761,362,301,0,308,35,20,,,,,,,,,
,"2653",1382,1299,110,964,64,265,6,72,13,25,0,,,,,,,,,
,"2655",627,544,96,343,132,67,2,42,46,7,1,,,,,,,,,
,"2656",787,677,200,417,235,25,0,71,98,31,0,,,,,,,,,
,"2658",755,707,48,680,0,27,0,44,0,4,0,,,,,,,,,
,"2659",320,307,23,289,2,16,0,22,0,1,0,,,,,,,,,
,"2660",506,480,26,441,0,39,0,15,0,11,0,,,,,,,,,
,"2661",2,2,0,0,0,0,2,0,0,0,0,,,,,,,,,
,"2663",1970,1861,161,1617,66,174,4,79,55,26,1,,,,,,,,,
,"2665",1248,1161,92,524,483,125,29,69,3,16,4,,,,,,,,,
,"2666",2534,2383,284,1681,491,208,3,125,134,25,0,,,,,,,,,
,"2668",203,194,9,1,159,28,6,0,6,3,0,,,,,,,,,
,"2669",828,800,98,224,385,116,75,30,57,10,1,,,,,,,,,
,"2671",1812,1703,210,1172,367,149,15,78,95,37,0,,,,,,,,,
,"2672",636,582,59,387,13,169,13,37,1,21,0,,,,,,,,,
,"2675",883,814,279,466,216,132,0,50,198,31,0,,,,,,,,,
,"2678",32,31,1,0,0,31,0,0,0,1,0,,,,,,,,,
,"2680",9743,8950,850,6815,269,1701,165,636,1,207,6,,,,,,,,,
,"2681",697,590,192,0,133,382,75,0,86,105,1,,,,,,,,,
,"2700",2194,2005,194,1660,227,116,2,142,7,45,0,,,,,,,,,
,"2701",1335,1183,239,1028,6,135,14,214,1,23,1,,,,,,,,,
,"2702",392,370,83,222,119,29,0,20,58,5,0,,,,,,,,,
,"2703",340,328,17,246,0,76,6,11,0,6,0,,,,,,,,,
,"2705",4395,4162,248,2999,589,521,53,156,6,75,11,,,,,,,,,
,"2706",623,607,49,540,0,67,0,41,1,7,0,,,,,,,,,
,"2707",573,547,26,265,242,40,0,22,0,4,0,,,,,,,,,
,"2710",4115,3866,312,2444,787,592,43,148,82,82,0,,,,,,,,,
,"2711",1503,1405,165,1073,148,179,5,67,36,62,0,,,,,,,,,
,"2712",922,878,48,773,2,96,7,28,0,20,0,,,,,,,,,
,"2713",1495,1388,117,0,1203,185,0,0,61,56,0,,,,,,,,,
,"2714",1260,1201,67,943,51,205,2,40,6,21,0,,,,,,,,,
,"2715",585,541,60,413,7,121,0,52,0,8,0,,,,,,,,,
,"2716",564,509,56,339,80,90,0,9,29,18,0,,,,,,,,,
,"2717",624,566,58,256,25,284,1,10,0,48,0,,,,,,,,,
,"2720",3591,3363,295,2540,460,342,21,167,50,77,1,,,,,,,,,
,"2721",87,87,3,0,72,11,4,0,3,0,0,,,,,,,,,
,"2722",1642,1573,130,931,526,115,1,76,38,16,0,,,,,,,,,
,"2725",82,82,0,0,0,58,24,0,0,0,0,,,,,,,,,
,"2726",208,208,0,0,0,0,208,0,0,0,0,,,,,,,,,
,"2727",141,141,8,6,66,0,69,0,8,0,0,,,,,,,,,
,"2729",758,719,51,566,88,59,6,28,12,11,0,,,,,,,,,
,"2730",732,695,43,573,13,99,10,38,0,5,0,,,,,,,,,
,"2731",3496,3362,134,2000,390,945,27,67,0,67,0,,,,,,,,,
,"2732",1121,1031,113,875,45,111,0,66,3,44,0,,,,,,,,,
,"2733",236,230,9,0,183,47,0,0,9,0,0,,,,,,,,,
,"2734",87,87,0,0,31,0,56,0,0,0,0,,,,,,,,,
,"2735",110,109,1,0,0,80,29,0,0,1,0,,,,,,,,,
,"2736",122,121,1,0,4,49,68,0,0,0,1,,,,,,,,,
,"2737",212,201,11,0,0,199,2,0,0,11,0,,,,,,,,,
,"2738",566,520,46,0,0,463,57,0,0,46,0,,,,,,,,,
,"2739",590,538,52,0,0,518,20,0,0,52,0,,,,,,,,,
,"2745",9141,8883,259,7154,1486,243,0,95,26,138,0,,,,,,,,,
,"2747",18029,17520,509,16725,491,304,0,363,0,146,0,,,,,,,,,
,"2748",442,440,2,430,10,0,0,2,0,0,0,,,,,,,,,
,"2749",5729,5602,127,5007,506,89,0,30,2,95,0,,,,,,,,,
,"2750",19756,18180,1576,17843,0,337,0,1376,0,200,0,,,,,,,,,
,"2751",319,147,172,0,0,147,0,0,0,172,0,,,,,,,,,
,"2752",2197,2141,56,969,1106,66,0,4,8,44,0,,,,,,,,,
,"2753",6203,5759,444,3123,2201,435,0,309,15,120,0,,,,,,,,,
,"2754",3209,3059,150,2581,455,23,0,108,17,25,0,,,,,,,,,
,"2756",11660,10751,910,7366,3081,304,0,666,54,190,0,,,,,,,,,
,"2757",291,261,30,205,2,54,0,7,0,23,0,,,,,,,,,
,"2758",2501,2358,143,463,1760,135,0,27,68,48,0,,,,,,,,,
,"2759",8758,8513,245,8410,0,103,0,130,0,115,0,,,,,,,,,
,"2760",12559,11814,745,11746,0,68,0,726,0,19,0,,,,,,,,,
,"2761",10572,10171,401,10028,0,143,0,307,0,94,0,,,,,,,,,
,"2762",7440,7431,9,7373,58,0,0,9,0,0,0,,,,,,,,,
,"2763",10444,10282,162,10197,0,85,0,135,0,27,0,,,,,,,,,
,"2765",19918,19416,502,17091,2183,142,0,321,77,104,0,,,,,,,,,
,"2766",5056,4852,204,4717,1,134,0,129,0,75,0,,,,,,,,,
,"2767",7437,7279,158,7173,0,106,0,116,0,42,0,,,,,,,,,
,"2768",6975,6777,198,6653,0,124,0,123,0,75,0,,,,,,,,,
,"2769",4366,4333,33,4333,0,0,0,33,0,0,0,,,,,,,,,
,"2770",19846,19155,691,18871,0,284,0,580,0,111,0,,,,,,,,,
,"2773",1925,1863,62,1811,0,52,0,32,0,30,0,,,,,,,,,
,"2774",4201,4035,166,3863,0,172,0,113,0,53,0,,,,,,,,,
,"2775",750,738,12,0,738,0,0,0,12,0,0,,,,,,,,,
,"2776",979,944,35,944,0,0,0,35,0,0,0,,,,,,,,,
,"2777",4718,4466,252,4290,0,176,0,200,0,52,0,,,,,,,,,
,"2778",832,829,3,829,0,0,0,3,0,0,0,,,,,,,,,
,"2779",1725,1690,35,1650,0,40,0,23,0,12,0,,,,,,,,,
,"2780",5781,5278,503,4963,3,312,0,398,0,105,0,,,,,,,,,
,"2782",2326,2242,84,2139,0,103,0,57,0,27,0,,,,,,,,,
,"2783",1092,1030,62,974,0,56,0,34,0,28,0,,,,,,,,,
,"2784",432,431,1,431,0,0,0,1,0,0,0,,,,,,,,,
,"2785",2006,1933,73,1758,80,82,13,60,0,13,0,,,,,,,,,
,"2786",630,621,9,470,99,52,0,3,0,6,0,,,,,,,,,
,"2787",1679,1582,105,833,608,141,0,35,13,57,0,,,,,,,,,
,"2790",7121,6753,418,5238,1337,178,0,284,47,87,0,,,,,,,,,
,"2791",366,365,1,0,21,36,308,0,0,0,1,,,,,,,,,
,"2792",140,136,4,0,41,27,68,0,0,2,2,,,,,,,,,
,"2793",329,329,0,0,230,46,53,0,0,0,0,,,,,,,,,
,"2794",5042,4729,332,3536,898,295,0,256,6,70,0,,,,,,,,,
,"2795",14651,13717,949,9690,3105,780,142,613,101,234,1,,,,,,,,,
,"2797",110,109,1,0,107,0,2,0,1,0,0,,,,,,,,,
,"2798",886,869,22,249,366,205,49,9,5,8,0,,,,,,,,,
,"2799",1298,1223,76,892,293,20,18,62,6,8,0,,,,,,,,,
,"2800",18232,17231,1033,13224,3211,645,151,754,45,232,2,,,,,,,,,
,"2803",156,154,2,0,74,0,80,0,2,0,0,,,,,,,,,
,"2804",1250,1218,32,656,386,176,0,3,0,29,0,,,,,,,,,
,"2805",61,58,3,0,23,34,1,0,1,2,0,,,,,,,,,
,"2806",288,272,16,244,3,25,0,3,0,13,0,,,,,,,,,
,"2807",244,244,0,0,66,38,140,0,0,0,0,,,,,,,,,
,"2808",118,118,0,0,92,0,26,0,0,0,0,,,,,,,,,
,"2809",90,90,0,0,0,8,82,0,0,0,0,,,,,,,,,
,"2810",1970,1884,86,1063,601,99,121,64,0,22,0,,,,,,,,,
,"2817",49,47,2,0,2,5,40,0,0,2,0,,,,,,,,,
,"2818",306,273,33,0,243,30,0,0,4,29,0,,,,,,,,,
,"2820",3098,2954,144,2218,486,249,1,100,2,42,0,,,,,,,,,
,"2821",2124,1975,218,1494,314,114,53,168,0,50,0,,,,,,,,,
,"2822",18,18,0,0,10,2,6,0,0,0,0,,,,,,,,,
,"2823",439,411,28,324,9,78,0,22,0,6,0,,,,,,,,,
,"2824",936,857,79,632,94,129,2,32,1,46,0,,,,,,,,,
,"2825",1089,1077,12,948,30,99,0,3,0,9,0,,,,,,,,,
,"2826",100,100,0,0,30,0,70,0,0,0,0,,,,,,,,,
,"2827",1541,1436,107,1040,233,160,3,73,1,33,0,,,,,,,,,
,"2828",276,261,15,133,77,51,0,8,1,6,0,,,,,,,,,
,"2829",1505,1402,103,1097,154,138,13,32,0,71,0,,,,,,,,,
,"2830",18874,17784,1117,14954,2071,753,6,844,2,270,1,,,,,,,,,
,"2831",692,688,4,42,79,184,383,0,0,1,3,,,,,,,,,
,"2832",1028,939,89,198,111,626,4,1,0,88,0,,,,,,,,,
,"2833",131,118,13,0,0,111,7,0,0,13,0,,,,,,,,,
,"2834",1396,1333,63,0,0,910,423,0,0,62,1,,,,,,,,,
,"2835",1830,1750,83,1556,0,192,2,64,0,19,0,,,,,,,,,
,"2836",189,172,17,12,0,130,30,0,0,17,0,,,,,,,,,
,"2838",37,37,0,0,11,21,5,0,0,0,0,,,,,,,,,
,"2839",392,371,21,236,24,107,4,2,0,19,0,,,,,,,,,
,"2840",1226,1208,18,869,67,211,61,4,1,12,1,,,,,,,,,
,"2842",215,201,14,0,176,23,2,0,13,1,0,,,,,,,,,
,"2843",598,554,56,465,0,87,2,50,0,6,0,,,,,,,,,
,"2844",495,445,50,335,49,60,1,23,1,26,0,,,,,,,,,
,"2845",476,464,12,408,0,55,1,8,0,4,0,,,,,,,,,
,"2846",83,83,0,0,82,0,1,0,0,0,0,,,,,,,,,
,"2847",1063,1006,57,763,0,233,10,27,0,30,0,,,,,,,,,
,"2848",810,773,37,610,105,58,0,28,0,9,0,,,,,,,,,
,"2849",775,736,39,291,284,161,0,25,1,13,0,,,,,,,,,
,"2850",8692,8162,587,5386,2354,341,81,436,28,122,1,,,,,,,,,
,"2852",1343,1247,116,744,305,176,22,67,0,49,0,,,,,,,,,
,"2864",375,368,7,249,1,31,87,5,0,2,0,,,,,,,,,
,"2865",322,308,18,182,98,28,0,13,0,5,0,,,,,,,,,
,"2866",1094,1001,104,600,288,112,1,72,1,31,0,,,,,,,,,
,"2867",284,279,5,0,233,18,28,0,4,1,0,,,,,,,,,
,"2868",329,310,19,0,291,19,0,0,15,4,0,,,,,,,,,
,"2869",636,578,58,352,178,48,0,46,0,12,0,,,,,,,,,
,"2870",5664,5301,371,4415,504,341,41,300,0,70,1,,,,,,,,,
,"2871",4320,4097,260,2922,846,329,0,207,3,50,0,,,,,,,,,
,"2873",232,230,2,209,0,21,0,1,0,1,0,,,,,,,,,
,"2874",146,137,9,114,6,16,1,6,0,3,0,,,,,,,,,
,"2875",308,271,37,0,231,38,2,0,32,5,0,,,,,,,,,
,"2876",136,134,2,0,120,6,8,0,1,1,0,,,,,,,,,
,"2877",979,916,63,822,8,71,15,45,0,17,1,,,,,,,,,
,"2878",35,33,2,0,0,33,0,0,0,2,0,,,,,,,,,
,"2879",437,429,8,0,0,185,244,0,0,8,0,,,,,,,,,
,"2880",9163,8845,321,8500,42,299,4,209,0,112,0,,,,,,,,,
,"2890",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
,"2898",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
,"2899",827,794,33,0,0,794,0,0,0,33,0,,,,,,,,,
,"2900",2201,2169,32,2120,0,49,0,22,0,10,0,,,,,,,,,
,"2901",439,312,128,0,0,312,0,0,0,128,0,,,,,,,,,
,"2902",4179,4127,52,4062,0,65,0,18,0,34,0,,,,,,,,,
,"2903",2884,2799,86,2660,0,139,0,45,0,41,0,,,,,,,,,
,"2904",3719,3702,22,3702,0,0,0,22,0,0,0,,,,,,,,,
,"2905",8591,8500,101,8353,0,147,0,67,0,34,0,,,,,,,,,
,"2906",5216,5189,27,5119,0,70,0,15,0,12,0,,,,,,,,,
,"2911",1550,1438,112,1346,0,92,0,17,0,95,0,,,,,,,,,
,"2912",3295,3022,274,2779,0,243,0,156,0,118,0,,,,,,,,,
,"2913",12426,12300,126,12300,0,0,0,126,0,0,0,,,,,,,,,
,"2914",9100,9038,97,9038,0,0,0,97,0,0,0,,,,,,,,,
