"Extract Date",09/04/2024,"Boundary Type","Locality","State","SA","Point Coverage","ADVERTISING",,,,,,,,,,,,,,
5671,"COLLEY - 5671",10,10,0,0,10,0,0,0,0,0,0,,,,,,,,,
5555,"COLLINSFIELD - 5555",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5418,"COLLINSVILLE - 5418",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5081,"COLLINSWOOD - 5081",486,444,42,403,0,41,0,24,0,18,0,,,,,,,,,
5041,"COLONEL LIGHT GARDENS - 5041",726,711,17,711,0,0,0,17,0,0,0,,,,,,,,,
5670,"COLTON - 5670",2,2,0,0,2,0,0,0,0,0,0,,,,,,,,,
5277,"COMAUM - 5277",11,11,0,0,11,0,0,0,0,0,0,,,,,,,,,
5700,"COMMISSARIAT POINT - 5700",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5291,"COMPTON - 5291",64,64,0,48,7,0,9,0,0,0,0,,,,,,,,,
5118,"CONCORDIA - 5118",17,17,0,0,17,0,0,0,0,0,0,,,,,,,,,
5464,"CONDOWIE - 5464",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5272,"CONMURRA - 5272",11,11,0,0,11,0,0,0,0,0,0,,,,,,,,,
5723,"COOBER PEDY - 5723",478,470,8,0,0,432,38,0,0,7,1,,,,,,,,,
5583,"COOBOWIE - 5583",108,104,5,0,0,0,104,0,0,0,5,,,,,,,,,
5261,"COOKE PLAINS - 5261",44,44,0,0,0,42,2,0,0,0,0,,,,,,,,,
5670,"COOLILLIE - 5670",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5341,"COOLTONG - 5341",1,1,0,0,0,0,1,0,0,0,0,,,,,,,,,
5261,"COOMANDOOK - 5261",36,36,0,0,0,0,36,0,0,0,0,,,,,,,,,
5267,"COOMBE - 5267",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5431,"COOMOOROO - 5431",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5607,"COOMUNGA - 5607",3,3,0,0,3,0,0,0,0,0,0,,,,,,,,,
5265,"COONALPYN - 5265",96,94,2,0,4,89,1,0,0,2,0,,,,,,,,,
5540,"COONAMIA - 5540",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5263,"COONAWARRA - 5263",63,57,6,0,2,55,0,0,0,6,0,,,,,,,,,
5690,"COORABIE - 5690",3,3,0,0,0,0,3,0,0,0,0,,,,,,,,,
5264,"COORONG - 5264",10,10,0,0,8,0,2,0,0,0,0,,,,,,,,,
5650,"COOTRA - 5650",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5611,"COOYERDOO - 5611",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5308,"COPEVILLE - 5308",7,7,0,0,7,0,0,0,0,0,0,,,,,,,,,
5732,"COPLEY - 5732",15,14,1,0,0,0,14,0,0,0,1,,,,,,,,,
5575,"CORNY POINT - 5575",109,105,4,0,1,84,20,0,0,0,4,,,,,,,,,
5157,"COROMANDEL EAST - 5157",116,116,0,0,116,0,0,0,0,0,0,,,,,,,,,
5051,"COROMANDEL VALLEY - 5051",1087,1082,7,1082,0,0,0,7,0,0,0,,,,,,,,,
5641,"CORTLINYE - 5641",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5611,"CORUNNA STATION - 5611",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5577,"COUCH BEACH - 5577",1,1,0,0,0,0,1,0,0,0,0,,,,,,,,,
5607,"COULTA - 5607",53,50,3,0,0,40,10,0,0,0,3,,,,,,,,,
5033,"COWANDILLA - 5033",365,362,3,362,0,0,0,3,0,0,0,,,,,,,,,
5602,"COWELL - 5602",460,440,21,265,13,123,39,16,0,5,0,,,,,,,,,
5238,"COWIRRA - 5238",26,26,0,0,26,0,0,0,0,0,0,,,,,,,,,
5609,"COWLEDS LANDING - 5609",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5432,"CRADOCK - 5432",3,3,0,0,0,0,3,0,0,0,0,,,,,,,,,
5152,"CRAFERS - 5152",567,545,30,508,0,37,0,23,0,7,0,,,,,,,,,
5152,"CRAFERS WEST - 5152",402,402,0,402,0,0,0,0,0,0,0,,,,,,,,,
5051,"CRAIGBURN FARM - 5051",798,797,1,797,0,0,0,1,0,0,0,,,,,,,,,
5114,"CRAIGMORE - 5114",3683,3647,36,3639,0,8,0,33,0,3,0,,,,,,,,,
5341,"CRESCENT - 5341",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5235,"CROMER - 5235",14,14,0,0,14,0,0,0,0,0,0,,,,,,,,,
5558,"CROSS ROADS - 5558",69,69,0,69,0,0,0,0,0,0,0,,,,,,,,,
5008,"CROYDON - 5008",408,381,28,381,0,0,0,28,0,0,0,,,,,,,,,
5008,"CROYDON PARK - 5008",1699,1618,87,1618,0,0,0,87,0,0,0,,,,,,,,,
5523,"CRYSTAL BROOK - 5523",644,634,11,481,9,139,5,5,0,6,0,,,,,,,,,
5232,"CUDLEE CREEK - 5232",105,105,0,0,0,105,0,0,0,0,0,,,,,,,,,
5261,"CULBURRA - 5261",1,1,0,0,1,0,0,0,0,0,0,,,,,,,,,
5700,"CULTANA - 5700",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5041,"CUMBERLAND PARK - 5041",599,549,51,549,0,0,0,51,0,0,0,,,,,,,,,
5631,"CUMMINS - 5631",484,446,38,297,0,140,9,32,0,6,0,,,,,,,,,
5660,"CUNGENA - 5660",10,10,0,0,10,0,0,0,0,0,0,,,,,,,,,
5554,"CUNLIFFE - 5554",6,6,0,0,0,0,6,0,0,0,0,,,,,,,,,
5571,"CUNNINGHAM - 5571",3,3,0,0,2,0,1,0,0,0,0,,,,,,,,,
5641,"CUNYARIE - 5641",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5580,"CURRAMULKA - 5580",231,227,4,0,2,130,95,0,0,0,4,,,,,,,,,
5214,"CURRENCY CREEK - 5214",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5269,"CUSTON - 5269",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5222,"CUTTLEFISH BAY - 5222",1,1,0,1,0,0,0,0,0,0,0,,,,,,,,,
5223,"CYGNET RIVER - 5223",8,8,0,0,4,0,4,0,0,0,0,,,,,,,,,
5223,"D'ESTREES BAY - 5223",1,1,0,0,0,0,1,0,0,0,0,,,,,,,,,
5461,"DALKEY - 5461",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5642,"DARKE PEAK - 5642",13,13,0,0,13,0,0,0,0,0,0,,,,,,,,,
5047,"DARLINGTON - 5047",392,377,15,377,0,0,0,15,0,0,0,,,,,,,,,
5700,"DAVENPORT - 5700",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5355,"DAVEYSTON - 5355",2,2,0,2,0,0,0,0,0,0,0,,,,,,,,,
5113,"DAVOREN PARK - 5113",2818,2799,19,2799,0,0,0,19,0,0,0,,,,,,,,,
5113,"DAVOREN PARK SOUTH - 5113",45,41,4,0,0,41,0,0,0,4,0,,,,,,,,,
5041,"DAW PARK - 5041",854,774,84,677,0,97,0,65,0,19,0,,,,,,,,,
5252,"DAWESLEY - 5252",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5422,"DAWSON - 5422",3,3,0,0,0,0,3,0,0,0,0,,,,,,,,,
5223,"DE MOLE RIVER - 5223",1,1,0,0,0,0,1,0,0,0,0,,,,,,,,,
0872,"DE ROSE HILL - 0872",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5204,"DEEP CREEK - 5204",11,11,0,0,8,0,3,0,0,0,0,,,,,,,,,
5266,"DEEPWATER - 5266",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5204,"DELAMERE - 5204",50,46,4,0,13,31,2,0,0,4,0,,,,,,,,,
5690,"DENIAL BAY - 5690",2,2,0,0,1,0,1,0,0,0,0,,,,,,,,,
5075,"DERNANCOURT - 5075",1327,1276,51,1227,0,49,0,35,0,16,0,,,,,,,,,
5330,"DEVLINS POUND - 5330",4,4,0,4,0,0,0,0,0,0,0,,,,,,,,,
5008,"DEVON PARK - 5008",462,459,6,459,0,0,0,6,0,0,0,,,,,,,,,
5172,"DINGABLEDINGA - 5172",24,24,0,0,24,0,0,0,0,0,0,,,,,,,,,
5110,"DIREK - 5110",332,331,1,331,0,0,0,1,0,0,0,,,,,,,,,
5291,"DISMAL SWAMP - 5291",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5291,"DONOVANS - 5291",1,1,0,0,0,0,1,0,0,0,0,,,,,,,,,
5157,"DORSET VALE - 5157",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5601,"DOUGLAS POINT - 5601",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5601,"DOUGLAS POINT SOUTH - 5601",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5048,"DOVER GARDENS - 5048",935,932,4,932,0,0,0,4,0,0,0,,,,,,,,,
5571,"DOWLINGVILLE - 5571",3,3,0,0,3,0,0,0,0,0,0,,,,,,,,,
5094,"DRY CREEK - 5094",337,120,217,107,0,13,0,164,0,53,0,,,,,,,,,
5501,"DUBLIN - 5501",611,610,1,0,0,536,74,0,0,0,1,,,,,,,,,
5607,"DUCK PONDS - 5607",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5222,"DUDLEY EAST - 5222",8,8,0,1,0,0,7,0,0,0,0,,,,,,,,,
5008,"DUDLEY PARK - 5008",368,302,66,302,0,0,0,66,0,0,0,,,,,,,,,
5222,"DUDLEY WEST - 5222",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5065,"DULWICH - 5065",550,463,87,463,0,0,0,87,0,0,0,,,,,,,,,
5223,"DUNCAN - 5223",5,5,0,0,5,0,0,0,0,0,0,,,,,,,,,
5356,"DUTTON - 5356",7,7,0,0,7,0,0,0,0,0,0,,,,,,,,,
5356,"DUTTON EAST - 5356",2,2,0,0,1,0,1,0,0,0,0,,,,,,,,,
5558,"EAST MOONTA - 5558",44,44,0,44,0,0,0,0,0,0,0,,,,,,,,,
5063,"EASTWOOD - 5063",269,155,114,155,0,0,0,114,0,0,0,,,,,,,,,
5320,"EBA - 5320",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5680,"EBA ANCHORAGE - 5680",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5355,"EBENEZER - 5355",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5153,"ECHUNGA - 5153",284,267,17,0,0,266,1,0,0,17,0,,,,,,,,,
5050,"EDEN HILLS - 5050",730,716,14,716,0,0,0,14,0,0,0,,,,,,,,,
5235,"EDEN VALLEY - 5235",244,241,3,0,24,98,119,0,0,0,3,,,,,,,,,
5630,"EDILLILIE - 5630",105,105,0,0,0,45,60,0,0,0,0,,,,,,,,,
5111,"EDINBURGH - 5111",62,6,56,6,0,0,0,54,0,0,2,,,,,,,,,
5113,"EDINBURGH NORTH - 5113",129,13,116,0,1,12,0,112,0,4,0,,,,,,,,,
5111,"EDINBURGH RAAF - 5111",46,41,5,0,0,41,0,0,0,5,0,,,,,,,,,
5583,"EDITHBURGH - 5583",315,298,17,0,0,204,94,0,0,16,1,,,,,,,,,
5039,"EDWARDSTOWN - 5039",2110,1689,431,1610,0,79,0,397,0,34,0,,,,,,,,,
5291,"EIGHT MILE CREEK - 5291",6,6,0,0,5,0,1,0,0,0,0,,,,,,,,,
5112,"ELIZABETH - 5112",622,488,135,375,0,113,0,99,0,36,0,,,,,,,,,
5113,"ELIZABETH DOWNS - 5113",1908,1894,14,1894,0,0,0,14,0,0,0,,,,,,,,,
5112,"ELIZABETH EAST - 5112",1758,1747,11,1731,0,16,0,10,0,1,0,,,,,,,,,
5112,"ELIZABETH GROVE - 5112",920,912,9,912,0,0,0,9,0,0,0,,,,,,,,,
5113,"ELIZABETH NORTH - 5113",1465,1452,13,1452,0,0,0,13,0,0,0,,,,,,,,,
5113,"ELIZABETH PARK - 5113",1636,1606,30,1586,0,20,0,28,0,2,0,,,,,,,,,
5112,"ELIZABETH SOUTH - 5112",1244,1138,107,1133,0,5,0,104,0,3,0,,,,,,,,,
5112,"ELIZABETH VALE - 5112",1564,1549,15,1519,0,30,0,10,0,5,0,,,,,,,,,
5670,"ELLISTON - 5670",101,91,10,0,10,78,3,0,0,10,0,,,,,,,,,
5260,"ELWOMPLE - 5260",6,6,0,0,0,0,6,0,0,0,0,,,,,,,,,
5223,"EMU BAY - 5223",12,12,0,0,4,0,8,0,0,0,0,,,,,,,,,
5381,"EMU DOWNS - 5381",15,15,0,0,15,0,0,0,0,0,0,,,,,,,,,
5453,"EMU FLAT - 5453",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5211,"ENCOUNTER BAY - 5211",2356,2331,25,2328,3,0,0,25,0,0,0,,,,,,,,,
5085,"ENFIELD - 5085",2295,2222,74,2222,0,0,0,74,0,0,0,,,,,,,,,
5085,"ENFIELD PLAZA - 5085",100,69,31,0,0,69,0,0,0,31,0,,,,,,,,,
5066,"ERINDALE - 5066",240,237,3,237,0,0,0,3,0,0,0,,,,,,,,,
5461,"ERITH - 5461",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0872,"ERNABELLA (PUKATJA) - 0872",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5422,"ERSKINE - 5422",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5015,"ETHELTON - 5015",652,649,5,649,0,0,0,5,0,0,0,,,,,,,,,
5253,"ETTRICK - 5253",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5374,"EUDUNDA - 5374",566,544,42,323,4,211,6,40,0,2,0,,,,,,,,,
5431,"EURELIA - 5431",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5454,"EUROMINA - 5454",6,6,0,0,6,0,0,0,0,0,0,,,,,,,,,
5069,"EVANDALE - 5069",387,354,35,354,0,0,0,35,0,0,0,,,,,,,,,
5116,"EVANSTON - 5116",1108,1080,34,1074,6,0,0,34,0,0,0,,,,,,,,,
5116,"EVANSTON GARDENS - 5116",1072,1071,4,1042,29,0,0,1,3,0,0,,,,,,,,,
5116,"EVANSTON PARK - 5116",1404,1398,6,1362,36,0,0,6,0,0,0,,,,,,,,,
5116,"EVANSTON SOUTH - 5116",302,300,2,275,25,0,0,0,2,0,0,,,,,,,,,
5461,"EVERARD CENTRAL - 5461",2,2,0,0,2,0,0,0,0,0,0,,,,,,,,,
5035,"EVERARD PARK - 5035",307,304,11,304,0,0,0,11,0,0,0,,,,,,,,,
5019,"EXETER - 5019",418,409,12,409,0,0,0,12,0,0,0,,,,,,,,,
5950,"EXPORT PARK - 5950",73,21,52,0,0,21,0,0,0,52,0,,,,,,,,,
5121,"EYRE - 5121",499,498,1,497,1,0,0,0,1,0,0,,,,,,,,,
5126,"FAIRVIEW PARK - 5126",1159,1149,16,1149,0,0,0,16,0,0,0,,,,,,,,,
5601,"FALSE BAY - 5601",1,1,0,0,0,0,1,0,0,0,0,,,,,,,,,
5731,"FARINA - 5731",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5607,"FARM BEACH - 5607",1,1,0,0,0,0,1,0,0,0,0,,,,,,,,,
5416,"FARRELL FLAT - 5416",127,123,4,0,0,115,8,0,0,0,4,,,,,,,,,
5070,"FELIXSTOW - 5070",1238,1180,60,1180,0,0,0,60,0,0,0,,,,,,,,,
5010,"FERRYDEN PARK - 5010",1456,1434,53,1413,0,21,0,50,0,3,0,,,,,,,,,
5265,"FIELD - 5265",13,13,0,0,13,0,0,0,0,0,0,,,,,,,,,
5023,"FINDON - 5023",3052,2868,191,2787,0,81,0,163,0,28,0,,,,,,,,,
5255,"FINNISS - 5255",34,34,0,28,0,6,0,0,0,0,0,,,,,,,,,
5070,"FIRLE - 5070",568,490,78,456,0,34,0,65,0,13,0,,,,,,,,,
5502,"FISCHER - 5502",4,4,0,0,0,0,4,0,0,0,0,,,,,,,,,
5354,"FISHER - 5354",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5522,"FISHERMAN BAY - 5522",96,95,1,95,0,0,0,1,0,0,0,,,,,,,,,
5601,"FITZGERALD BAY - 5601",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5082,"FITZROY - 5082",177,176,1,176,0,0,0,1,0,0,0,,,,,,,,,
5238,"FIVE MILES - 5238",10,10,0,0,10,0,0,0,0,0,0,,,,,,,,,
5159,"FLAGSTAFF HILL - 5159",2818,2762,68,2705,0,57,0,27,0,41,0,,,,,,,,,
5153,"FLAXLEY - 5153",93,91,2,0,0,45,46,0,0,0,2,,,,,,,,,
5235,"FLAXMAN VALLEY - 5235",26,26,0,0,26,0,0,0,0,0,0,,,,,,,,,
5223,"FLINDERS CHASE - 5223",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5025,"FLINDERS PARK - 5025",2029,1920,124,1896,0,24,0,106,0,18,0,,,,,,,,,
5434,"FLINDERS RANGES - 5434",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5042,"FLINDERS UNIVERSITY - 5042",10,10,0,0,0,10,0,0,0,0,0,,,,,,,,,
5373,"FORDS - 5373",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5139,"FOREST RANGE - 5139",92,91,1,0,0,84,7,0,0,0,1,,,,,,,,,
5035,"FORESTVILLE - 5035",335,335,0,335,0,0,0,0,0,0,0,,,,,,,,,
5233,"FORRESTON - 5233",54,54,0,0,50,0,4,0,0,0,0,,,,,,,,,
5238,"FORSTER - 5238",4,4,0,0,4,0,0,0,0,0,0,,,,,,,,,
5577,"FOUL BAY - 5577",9,9,0,0,9,0,0,0,0,0,0,,,,,,,,,
5607,"FOUNTAIN - 5607",3,3,0,1,2,0,0,0,0,0,0,,,,,,,,,
5690,"FOWLERS BAY - 5690",2,1,1,0,0,0,1,0,0,0,1,,,,,,,,,
5272,"FOX - 5272",13,13,0,0,13,0,0,0,0,0,0,,,,,,,,,
5238,"FRAHNS - 5238",2,2,0,0,2,0,0,0,0,0,0,,,,,,,,,
5262,"FRANCES - 5262",46,42,4,0,3,38,1,0,0,2,2,,,,,,,,,
5421,"FRANKLYN - 5421",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5374,"FRANKTON - 5374",1,1,0,0,1,0,0,0,0,0,0,,,,,,,,,
5238,"FRAYVILLE - 5238",1,1,0,0,1,0,0,0,0,0,0,,,,,,,,,
5372,"FREELING - 5372",437,413,24,0,0,403,10,0,0,24,0,,,,,,,,,
5063,"FREWVILLE - 5063",222,168,54,168,0,0,0,54,0,0,0,,,,,,,,,
5024,"FULHAM - 5024",977,938,39,938,0,0,0,39,0,0,0,,,,,,,,,
5024,"FULHAM GARDENS - 5024",2468,2409,59,2381,0,28,0,39,0,20,0,,,,,,,,,
5063,"FULLARTON - 5063",1502,1374,129,1331,0,43,0,96,0,33,0,,,,,,,,,
5280,"FURNER - 5280",25,25,0,0,25,0,0,0,0,0,0,,,,,,,,,
5308,"GALGA - 5308",5,5,0,0,5,0,0,0,0,0,0,,,,,,,,,
5015,"GARDEN ISLAND - 5015",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5118,"GAWLER - 5118",1116,858,265,282,0,576,0,233,0,32,0,,,,,,,,,
5118,"GAWLER BELT - 5118",90,90,6,0,90,0,0,0,6,0,0,,,,,,,,,
5118,"GAWLER EAST - 5118",2208,2147,64,2141,6,0,0,64,0,0,0,,,,,,,,,
5655,"GAWLER RANGES - 5655",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5118,"GAWLER RIVER - 5118",32,31,1,0,31,0,0,0,1,0,0,,,,,,,,,
5118,"GAWLER SOUTH - 5118",1247,1167,84,1163,4,0,0,84,0,0,0,,,,,,,,,
5118,"GAWLER WEST - 5118",410,410,1,410,0,0,0,1,0,0,0,,,,,,,,,
5255,"GEMMELLS - 5255",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5472,"GEORGETOWN - 5472",129,126,3,0,0,94,32,0,0,0,3,,,,,,,,,
5094,"GEPPS CROSS - 5094",348,222,126,222,0,0,0,126,0,0,0,,,,,,,,,
5301,"GERANIUM - 5301",51,42,9,0,0,24,18,0,0,8,1,,,,,,,,,
5381,"GERANIUM PLAINS - 5381",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5343,"GERARD - 5343",1,0,1,0,0,0,0,0,0,0,1,,,,,,,,,
5291,"GERMAN CREEK - 5291",2,2,0,0,2,0,0,0,0,0,0,,,,,,,,,
5280,"GERMAN FLAT - 5280",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5495,"GERMEIN BAY - 5495",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5253,"GIFFORD HILL - 5253",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5081,"GILBERTON - 5081",262,260,2,260,0,0,0,2,0,0,0,,,,,,,,,
5411,"GILES CORNER - 5411",2,2,0,0,0,0,2,0,0,0,0,,,,,,,,,
5453,"GILLENTOWN - 5453",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5086,"GILLES PLAINS - 5086",1414,1349,67,1336,0,13,0,65,0,2,0,,,,,,,,,
5013,"GILLMAN - 5013",222,149,73,149,0,0,0,73,0,0,0,,,,,,,,,
5473,"GLADSTONE - 5473",338,324,27,267,0,48,9,23,0,4,0,,,,,,,,,
5037,"GLANDORE - 5037",924,895,29,895,0,0,0,29,0,0,0,,,,,,,,,
5015,"GLANVILLE - 5015",337,322,19,322,0,0,0,19,0,0,0,,,,,,,,,
5064,"GLEN OSMOND - 5064",560,505,55,477,0,28,0,29,0,26,0,,,,,,,,,
5052,"GLENALTA - 5052",455,454,1,454,0,0,0,1,0,0,0,,,,,,,,,
5291,"GLENBURNIE - 5291",17,17,0,0,15,0,2,0,0,0,0,,,,,,,,,
5291,"GLENCOE - 5291",1,0,1,0,0,0,0,0,0,0,1,,,,,,,,,
5719,"GLENDAMBO - 5719",2,1,1,0,0,0,1,0,0,0,1,,,,,,,,,
5045,"GLENELG - 5045",1882,1593,293,1355,0,238,0,248,0,45,0,,,,,,,,,
5045,"GLENELG EAST - 5045",1237,1208,31,1208,0,0,0,31,0,0,0,,,,,,,,,
5045,"GLENELG NORTH - 5045",2035,2011,30,2011,0,0,0,30,0,0,0,,,,,,,,,
5045,"GLENELG SOUTH - 5045",682,611,71,533,0,78,0,63,0,8,0,,,,,,,,,
5044,"GLENGOWRIE - 5044",1596,1582,15,1582,0,0,0,15,0,0,0,,,,,,,,,
5277,"GLENROY - 5277",12,12,0,1,11,0,0,0,0,0,0,,,,,,,,,
5065,"GLENSIDE - 5065",1381,1172,210,1058,0,114,0,162,0,48,0,,,,,,,,,
5064,"GLENUNGA - 5064",753,698,55,698,0,0,0,55,0,0,0,,,,,,,,,
5110,"GLOBE DERBY PARK - 5110",140,140,1,0,140,0,0,0,1,0,0,,,,,,,,,
5344,"GLOSSOP - 5344",230,218,12,0,0,212,6,0,0,11,1,,,,,,,,,
5070,"GLYNDE - 5070",954,829,125,829,0,0,0,125,0,0,0,,,,,,,,,
5070,"GLYNDE PLAZA - 5070",24,18,6,0,0,18,0,0,0,6,0,,,,,,,,,
5125,"GOLDEN GROVE - 5125",3014,2936,84,2936,0,0,0,84,0,0,0,,,,,,,,,
5125,"GOLDEN GROVE VILLAGE - 5125",191,133,58,0,0,133,0,0,0,58,0,,,,,,,,,
5322,"GOLDEN HEIGHTS - 5322",31,31,0,0,0,0,31,0,0,0,0,,,,,,,,,
5352,"GOMERSAL - 5352",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5330,"GOOD HOPE LANDING - 5330",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5034,"GOODWOOD - 5034",700,598,103,521,0,77,0,72,0,31,0,,,,,,,,,
5214,"GOOLWA - 5214",1730,1568,163,1003,0,564,1,130,0,33,0,,,,,,,,,
5214,"GOOLWA BEACH - 5214",1107,1104,3,1104,0,0,0,3,0,0,0,,,,,,,,,
5214,"GOOLWA NORTH - 5214",511,511,0,511,0,0,0,0,0,0,0,,,,,,,,,
5214,"GOOLWA SOUTH - 5214",540,539,1,539,0,0,0,1,0,0,0,,,,,,,,,
5223,"GOSSE - 5223",6,6,0,0,6,0,0,0,0,0,0,,,,,,,,,
5114,"GOULD CREEK - 5114",56,56,0,56,0,0,0,0,0,0,0,,,,,,,,,
5461,"GOYDER - 5461",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5502,"GRACE PLAINS - 5502",5,5,0,0,0,0,5,0,0,0,0,,,,,,,,,
5440,"GRAMPUS - 5440",1,0,1,0,0,0,0,0,0,0,1,,,,,,,,,
5022,"GRANGE - 5022",2295,2218,77,2204,0,14,0,68,0,9,0,,,,,,,,,
5107,"GREEN FIELDS - 5107",147,80,67,51,29,0,0,0,67,0,0,,,,,,,,,
5153,"GREEN HILLS RANGE - 5153",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5607,"GREEN PATCH - 5607",7,7,0,0,7,0,0,0,0,0,0,,,,,,,,,
5086,"GREENACRES - 5086",1222,1151,71,1022,0,129,0,36,0,35,0,,,,,,,,,
5253,"GREENBANKS - 5253",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5140,"GREENHILL - 5140",154,154,1,154,0,0,0,1,0,0,0,,,,,,,,,
5360,"GREENOCK - 5360",236,215,21,0,0,205,10,0,0,21,0,,,,,,,,,
5272,"GREENWAYS - 5272",10,10,0,0,10,0,0,0,0,0,0,,,,,,,,,
5125,"GREENWITH - 5125",3235,3186,52,3132,0,54,0,13,0,39,0,,,,,,,,,
5096,"GULFVIEW HEIGHTS - 5096",980,980,2,980,0,0,0,2,0,0,0,,,,,,,,,
5471,"GULNARE - 5471",73,67,6,0,0,60,7,0,0,0,6,,,,,,,,,
5417,"GUM CREEK - 5417",1,1,0,0,1,0,0,0,0,0,0,,,,,,,,,
5233,"GUMERACHA - 5233",292,281,11,0,3,268,10,0,0,11,0,,,,,,,,,
5343,"GURRA GURRA - 5343",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5163,"HACKHAM - 5163",1618,1524,96,1365,0,159,0,94,0,2,0,,,,,,,,,
5163,"HACKHAM WEST - 5163",1282,1267,18,1267,0,0,0,18,0,0,0,,,,,,,,,
5454,"HACKLINS CORNER - 5454",3,3,0,0,3,0,0,0,0,0,0,,,,,,,,,
5069,"HACKNEY - 5069",301,248,54,248,0,0,0,54,0,0,0,,,,,,,,,
5245,"HAHNDORF - 5245",740,646,95,489,0,157,0,53,0,42,0,,,,,,,,,
5223,"HAINES - 5223",6,6,0,0,3,0,3,0,0,0,0,,,,,,,,,
5461,"HALBURY - 5461",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5309,"HALIDON - 5309",4,4,0,0,1,0,3,0,0,0,0,,,,,,,,,
5000,"HALIFAX STREET - 5000",200,115,85,0,0,115,0,0,0,85,0,,,,,,,,,
5381,"HALLELUJAH HILLS - 5381",2,2,0,0,2,0,0,0,0,0,0,,,,,,,,,
5419,"HALLETT - 5419",138,138,0,0,0,70,68,0,0,0,0,,,,,,,,,
5158,"HALLETT COVE - 5158",3578,3516,64,3516,0,0,0,64,0,0,0,,,,,,,,,
5642,"HAMBIDGE - 5642",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5373,"HAMILTON - 5373",14,14,0,0,14,0,0,0,0,0,0,,,,,,,,,
5558,"HAMLEY - 5558",13,13,0,13,0,0,0,0,0,0,0,,,,,,,,,
5401,"HAMLEY BRIDGE - 5401",356,350,6,279,0,71,0,3,0,3,0,,,,,,,,,
